Població a 1 de gener. Total i estrangera. 2000-2022
Tarragonès
Origen geogràfic: Bòsnia i Hercegovina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d145
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;263428;47236;18;<0,01;0,04;1;5,88
2021;262001;47440;17;<0,01;0,04;-6;-26,09
2020;261466;48162;23;<0,01;0,05;6;35,29
2019;256730;44452;17;<0,01;0,04;-3;-15,00
2018;252790;41401;20;<0,01;0,05;1;5,26
2017;250488;40023;19;<0,01;0,05;0;0,00
2016;249565;40081;19;<0,01;0,05;5;35,71
2015;249939;41891;14;<0,01;0,03;0;0,00
2014;250306;44079;14;<0,01;0,03;-2;-12,50
2013;251226;46995;16;<0,01;0,03;-1;-5,88
2012;251282;48287;17;<0,01;0,04;0;0,00
2011;250142;47998;17;<0,01;0,04;-3;-15,00
2010;249718;49749;20;<0,01;0,04;-1;-4,76
2009;247827;49395;21;<0,01;0,04;4;23,53
2008;241549;45160;17;<0,01;0,04;3;21,43
2007;231161;37046;14;<0,01;0,04;0;0,00
2006;222444;31515;14;<0,01;0,04;-1;-6,67
2005;212520;25378;15;<0,01;0,06;1;7,14
2004;202662;18582;14;<0,01;0,08;-2;-12,50
2003;196387;14578;16;<0,01;0,11;1;6,67
2002;188790;9907;15;<0,01;0,15;-1;-6,25
2001;182613;6620;16;<0,01;0,24;1;6,67
2000;178831;4807;15;<0,01;0,31;..;..

