Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Badalona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;300;325;625;12,45;2,35
De 5 a 9 anys;173;162;335;6,67;1,26
De 10 a 14 anys;145;139;284;5,66;1,07
De 15 a 19 anys;165;109;274;5,46;1,03
De 20 a 24 anys;244;179;423;8,42;1,59
De 25 a 29 anys;389;247;636;12,67;2,39
De 30 a 34 anys;569;244;813;16,19;3,06
De 35 a 39 anys;430;221;651;12,97;2,45
De 40 a 44 anys;274;164;438;8,72;1,65
De 45 a 49 anys;166;89;255;5,08;0,96
De 50 a 54 anys;81;40;121;2,41;0,45
De 55 a 59 anys;51;28;79;1,57;0,30
De 60 a 64 anys;15;14;29;0,58;0,11
De 65 a 69 anys;6;26;32;0,64;0,12
De 70 a 74 anys;8;8;16;0,32;0,06
De 75 a 79 anys;..;..;6;0,12;0,02
De 80 a 84 anys;..;..;4;0,08;0,02
85 anys o més;..;..;..;..;..
Total;3021;2000;5021;100,00;18,87
%;60,17;39,83;100,00;;

