Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Viladecans
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;139;148;287;13,66;5,30
De 5 a 9 anys;89;84;173;8,23;3,20
De 10 a 14 anys;35;53;88;4,19;1,63
De 15 a 19 anys;54;55;109;5,19;2,01
De 20 a 24 anys;61;78;139;6,62;2,57
De 25 a 29 anys;125;122;247;11,76;4,56
De 30 a 34 anys;153;123;276;13,14;5,10
De 35 a 39 anys;152;89;241;11,47;4,45
De 40 a 44 anys;122;69;191;9,09;3,53
De 45 a 49 anys;80;50;130;6,19;2,40
De 50 a 54 anys;62;37;99;4,71;1,83
De 55 a 59 anys;21;24;45;2,14;0,83
De 60 a 64 anys;17;12;29;1,38;0,54
De 65 a 69 anys;13;5;18;0,86;0,33
De 70 a 74 anys;8;8;16;0,76;0,30
De 75 a 79 anys;..;..;8;0,38;0,15
De 80 a 84 anys;..;..;5;0,24;0,09
85 anys o més;..;..;..;..;..
Total;1139;962;2101;100,00;38,81
%;54,21;45,79;100,00;;

