Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Província: Barcelona
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;336;268;604;6,25;0,08
De 5 a 9 anys;236;202;438;4,53;0,06
De 10 a 14 anys;160;168;328;3,40;0,04
De 15 a 19 anys;194;189;383;3,97;0,05
De 20 a 24 anys;251;316;567;5,87;0,07
De 25 a 29 anys;414;671;1085;11,23;0,14
De 30 a 34 anys;689;984;1673;17,32;0,21
De 35 a 39 anys;579;728;1307;13,53;0,16
De 40 a 44 anys;517;577;1094;11,33;0,14
De 45 a 49 anys;379;481;860;8,90;0,11
De 50 a 54 anys;232;292;524;5,42;0,07
De 55 a 59 anys;128;213;341;3,53;0,04
De 60 a 64 anys;70;120;190;1,97;0,02
De 65 a 69 anys;44;72;116;1,20;0,01
De 70 a 74 anys;32;54;86;0,89;0,01
De 75 a 79 anys;18;26;44;0,46;<0,01
De 80 a 84 anys;4;11;15;0,16;<0,01
85 anys o més;..;..;4;0,04;<0,01
Total;4285;5374;9659;100,00;1,22
%;44,36;55,64;100,00;;

