﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Cornellà del Terri
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:170561
;2009
   Total;
 titulars;
 total;81
 homes;70
 dones;11
 titulars caps d'explotació;
 total;73
 homes;63
 dones;10
     Percentatge de temps treballat < 25%;
 titulars;
 total;36
 homes;28
 dones;8
 titulars caps d'explotació;
 total;33
 homes;25
 dones;8
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;12
 homes;12
 dones;0
 titulars caps d'explotació;
 total;11
 homes;11
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;8
 homes;7
 dones;1
 titulars caps d'explotació;
 total;8
 homes;7
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;22
 homes;21
 dones;1
 titulars caps d'explotació;
 total;21
 homes;20
 dones;1
               Sense dedicació;
 titulars;
 total;3
 homes;2
 dones;1

