﻿Población. Por lugar de nacimiento, sexo y edad
Riumors. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:171518&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;2;5;7;0;0;0;0;0;0;2;5;7
De 5 a 9 años;2;6;8;0;0;0;0;1;1;2;7;9
De 10 a 14 años;9;3;12;0;0;0;0;0;0;9;3;12
De 15 a 19 años;5;4;9;0;0;0;0;0;0;5;4;9
De 20 a 24 años;4;4;8;0;0;0;0;0;0;4;4;8
De 25 a 29 años;2;3;5;0;0;0;5;1;6;7;4;11
De 30 a 34 años;6;6;12;0;0;0;5;1;6;11;7;18
De 35 a 39 años;4;5;9;0;0;0;2;2;4;6;7;13
De 40 a 44 años;8;5;13;1;0;1;4;1;5;13;6;19
De 45 a 49 años;7;10;17;1;0;1;2;4;6;10;14;24
De 50 a 54 años;8;3;11;1;0;1;0;0;0;9;3;12
De 55 a 59 años;16;9;25;0;1;1;1;1;2;17;11;28
De 60 a 64 años;3;8;11;0;0;0;3;1;4;6;9;15
De 65 a 69 años;5;4;9;0;0;0;1;1;2;6;5;11
De 70 a 74 años;7;4;11;0;2;2;1;1;2;8;7;15
De 75 a 79 años;5;5;10;0;0;0;0;1;1;5;6;11
De 80 a 84 años;2;3;5;0;0;0;0;0;0;2;3;5
85 años o más;3;5;8;0;0;0;0;0;0;3;5;8
Total;98;92;190;3;3;6;24;15;39;125;110;235

