﻿Población. Por año de llegada a España
Sant Fost de Campsentelles
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:082093&lang=es
;2021
2020;39
2019;39
2018;30
2017;33
2016;24
2011-2015;72
2001-2010;300
1991-2000;78
1981-1990;33
Antes de 1981;39
Siempre ha vivido;8289
Total;8976

