﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Capellades. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7573&geo=mun:080446&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;72;48;120;15;21;36;48;45;93;135;114;252
2019;90;66;153;15;15;27;51;36;87;156;114;270
2018;66;54;120;12;12;24;30;30;60;111;96;207
2017;48;63;111;6;12;18;12;15;30;69;93;159
2016;42;45;87;9;6;15;9;18;30;63;66;132
2011-2015;162;138;300;18;21;39;24;33;60;207;192;396
2001-2010;264;279;543;48;48;96;66;72;138;378;396;774
1991-2000;93;90;183;18;21;39;18;21;36;126;132;258
1981-1990;99;111;213;39;24;63;3;3;3;141;138;279
Antes de 1981;297;345;645;228;303;534;3;6;6;525;657;1182
Siempre ha vivido;738;669;1407;0;0;0;0;0;0;741;669;1407
Total;1971;1908;3879;411;480;888;264;276;540;2646;2664;5310

