﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vilamòs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:252477
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;3;4;3;1;2;9;8;14;3;1;2;11;61
dones;7;2;3;2;7;6;7;1;1;3;0;13;52
total;10;6;6;3;9;15;15;15;4;4;2;24;113
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;0;1
dones;1;0;0;0;0;0;0;0;0;1;0;0;2
total;1;0;0;0;0;0;1;0;0;1;0;0;3
Primer grau;;;;;;;;;;;;;
homes;3;1;0;0;0;0;2;0;1;0;0;5;12
dones;6;0;0;0;0;0;2;0;0;1;0;10;19
total;9;1;0;0;0;0;4;0;1;1;0;15;31
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;1;3;0;1;4;3;8;1;1;0;5;27
dones;0;1;1;1;5;2;3;0;1;1;0;3;18
total;0;2;4;1;6;6;6;8;2;2;0;8;45
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;0;0;1;1;1;0;0;0;2;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;1;1;1;0;0;0;2;0;6
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;1;0;1;0;0;0;0;0;0;0;2
total;0;0;1;0;1;1;0;0;0;0;0;0;3
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;3;0;0;0;0;5
dones;0;1;1;0;1;2;0;1;0;0;0;0;6
total;0;2;1;0;1;3;0;4;0;0;0;0;11
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;1;0;1;1;1;0;0;0;0;4
dones;0;0;0;1;0;1;1;0;0;0;0;0;3
total;0;0;0;2;0;2;2;1;0;0;0;0;7
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;2;1;0;0;1;5
dones;0;0;0;0;0;1;1;0;0;0;0;0;2
total;0;0;0;0;0;2;1;2;1;0;0;1;7

