﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Cardona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=434&geo=mun:080478&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;133;746;284;1024;2187
Catalunya;120;664;237;911;1932
Barcelona;100;631;218;861;1810
Girona;0;3;0;1;4
Lleida;19;29;19;46;113
Tarragona;1;1;0;3;5
Resta de l'Estat;6;68;43;95;212
Andalusia;6;52;31;63;152
Aragó;0;0;1;3;4
Astúries;0;0;1;0;1
Balears;0;0;0;1;1
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;2;1;7;10
Catella i Lleó;0;2;0;7;9
Comunitat Valenciana;0;1;2;2;5
Extremadura;0;4;4;5;13
Galícia;0;1;0;5;6
Madrid;0;4;0;1;5
Múrcia;0;1;2;0;3
Navarra;0;1;0;1;2
País Basc;0;0;1;0;1
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;7;14;4;18;43

