﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Mataró. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7022&geo=mun:081213
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;2115;1813;2013;1550;0;2115
Tècnics i professionals científics i intel·lectuals;6442;6037;6341;5818;..;6547
Tècnics i professionals de suport;6197;5614;6047;5055;0;6197
Empleats comptables, administratius i altres empleats d'oficina;6042;5528;5844;5148;..;6080
Treballadors dels serveis de restauració, personals, protecció i venedors;9074;7917;8531;6373;..;9233
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;685;511;524;311;..;698
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;5396;4100;4853;3084;188;5584
Operadors d'instal·lacions i maquinària, i muntadors;3384;2706;3138;2094;..;3504
Ocupacions elementals;4770;2891;3607;2100;390;5160
Ocupacions militars;..;..;..;..;0;..
Total;44309;37321;41101;31709;1013;45322

