﻿Population. By year of arrival in the municipality and sex
Vilanova i la Geltrú. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:083073&lang=en
;Males;Females;Total
2020;1377;1344;2721
2019;1548;1476;3021
2018;1245;1260;2505
2017;993;969;1959
2016;744;816;1560
2011-2015;3024;3162;6186
2001_2010;5445;5937;11382
1991-2000;2271;2442;4713
1981-1990;1080;1290;2367
Before 1981;3870;5082;8949
He has always lived there;11016;10977;21993
Total;32613;34755;67371

