﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Ponts. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:251728&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;38;29;67;30;18;48;68;47;115
De 5 a 9 años;37;50;87;21;15;36;58;65;123
De 10 a 14 años;64;53;117;16;13;29;80;66;146
De 15 a 19 años;49;50;99;15;12;27;64;62;126
De 20 a 24 años;56;58;114;31;21;52;87;79;166
De 25 a 29 años;49;37;86;39;27;66;88;64;152
De 30 a 34 años;50;47;97;33;24;57;83;71;154
De 35 a 39 años;58;44;102;39;23;62;97;67;164
De 40 a 44 años;69;49;118;32;29;61;101;78;179
De 45 a 49 años;74;84;158;24;22;46;98;106;204
De 50 a 54 años;80;80;160;23;17;40;103;97;200
De 55 a 59 años;90;79;169;14;13;27;104;92;196
De 60 a 64 años;66;82;148;6;3;9;72;85;157
De 65 a 69 años;71;57;128;0;2;2;71;59;130
De 70 a 74 años;58;68;126;1;5;6;59;73;132
De 75 a 79 años;50;71;121;0;0;0;50;71;121
De 80 a 84 años;33;44;77;0;0;0;33;44;77
85 años o más;40;75;115;2;2;4;42;77;119
Total;1032;1057;2089;326;246;572;1358;1303;2661

