﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Almoster
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:430115&lang=es
;2009
   Totes les edats;
 titulars;
 total;22
 homes;14
 dones;8
 titulars caps d'explotació;
 total;19
 homes;13
 dones;6
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         De 35 a 44 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
           De 45 a 54 anys;
 titulars;
 total;4
 homes;2
 dones;2
 titulars caps d'explotació;
 total;4
 homes;2
 dones;2
             De 55 a 64 anys;
 titulars;
 total;5
 homes;2
 dones;3
 titulars caps d'explotació;
 total;4
 homes;2
 dones;2
               De 65 anys o més;
 titulars;
 total;12
 homes;9
 dones;3
 titulars caps d'explotació;
 total;10
 homes;8
 dones;2

