﻿Matrimonis segons el tipus de celebració
Sant Pere de Ribes
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=318&geo=mun:082310&lang=en
;Catòlic;Altres religions;Exclusivament civil;Total
2022;5;0;107;112
2021;6;0;120;126
2020;5;0;52;57
2019;11;0;124;135
2018;7;1;128;136
2017;13;0;110;123
2016;16;1;128;145
2015;9;0;122;131
2014;7;0;105;112
2013;12;2;105;119
2012;17;0;91;108

