﻿Population. By year of arrival in Spain, sex and place of birth
Pla de l'Estany. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7722&geo=com:28&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;12;21;36;0;0;3;132;126;258;147;147;294
2019;9;12;24;0;0;3;216;195;414;225;210;435
2018;9;9;18;0;0;3;141;108;252;150;117;270
2017;3;6;9;0;0;0;138;117;258;141;123;267
2016;6;6;9;0;0;0;69;81;153;78;87;162
2011-2015;33;21;57;6;3;6;306;318;624;348;342;690
2001_2010;30;24;54;3;6;12;1374;1224;2601;1407;1260;2664
1991-2000;3;9;15;3;0;3;297;240;537;300;255;555
1981-1990;0;0;0;0;0;0;111;69;180;108;69;180
Before 1981;0;0;0;0;0;0;84;72;153;81;69;153
He has always lived there;12405;12651;25056;981;1107;2088;0;0;0;13386;13758;27144
Total;12513;12762;25275;996;1119;2115;2868;2556;5424;16380;16440;32817

