﻿Localització de l'ocupació per professions (CCO-94)
Canet d'Adri. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:170405&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;11;1;12
Tècnics i professionals científics i intel·lectuals;0;1;1
Tècnics i professionals de suport;3;2;5
Empleats administratius;1;0;1
Treballadors de serveis i venedors de comerç;12;5;17
Treballadors qualificats en act. agràries i pesqueres;28;0;28
Artesans i treballadors qualificats de les indústries i la construcció;7;8;15
Operadors d'instal·lacions i maquinària, i muntadors;2;0;2
Treballadors no qualificats;5;3;8
Forces armades;0;0;0
Total;69;20;89

