﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Sant Joan de Vilatorrada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=434&geo=mun:082188&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;36;2066;469;2071;4642
Catalunya;29;1476;334;1607;3446
Barcelona;29;1422;317;1546;3314
Girona;0;4;1;3;8
Lleida;0;46;13;52;111
Tarragona;0;4;3;6;13
Resta de l'Estat;7;539;126;429;1101
Andalusia;3;385;96;297;781
Aragó;0;17;2;9;28
Astúries;0;3;0;0;3
Balears;0;0;1;2;3
Canàries;0;2;0;1;3
Cantàbria;0;0;0;1;1
Catella-la Manxa;1;58;12;40;111
Catella i Lleó;0;17;3;10;30
Comunitat Valenciana;0;7;1;7;15
Extremadura;2;31;9;23;65
Galícia;0;10;0;9;19
Madrid;0;2;2;10;14
Múrcia;0;3;0;5;8
Navarra;0;3;0;3;6
País Basc;0;0;0;5;5
La Rioja;0;0;0;0;0
Ceuta / Melilla;1;1;0;7;9
Estranger;0;51;9;35;95

