﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Malgrat de Mar. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7109&geo=mun:081108&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;2058;5457;3363;3648;14526
De 15 a 19 anys;75;648;249;0;972
De 20 a 24 anys;24;117;360;282;780
De 25 a 29 anys;3;174;168;330;678
De 30 a 34 anys;12;249;174;303;738
De 35 a 39 anys;6;324;177;315;822
De 40 a 44 anys;21;387;351;525;1284
De 45 a 49 anys;39;501;375;609;1524
De 50 a 54 anys;54;552;420;384;1407
De 55 a 59 anys;75;555;348;294;1269
De 60 a 64 anys;111;507;279;213;1110
De 65 a 69 anys;159;477;201;153;990
De 70 a 74 anys;297;408;123;102;930
75 anys o més;1173;564;144;141;2019
Estrangera;483;510;555;459;2007
De 15 a 19 anys;24;63;12;0;96
De 20 a 24 anys;39;33;48;18;138
De 25 a 29 anys;42;51;69;48;210
De 30 a 34 anys;63;66;75;81;285
De 35 a 39 anys;69;75;72;84;303
De 40 a 44 anys;66;60;75;69;270
De 45 a 49 anys;39;54;51;42;180
De 50 a 54 anys;36;42;48;33;156
De 55 a 59 anys;33;30;30;30;129
De 60 a 64 anys;24;21;30;18;90
De 65 a 69 anys;21;12;18;9;57
De 70 a 74 anys;15;0;12;9;36
75 anys o més;15;9;12;15;54
Total;2538;5970;3918;4107;16533
De 15 a 19 anys;99;708;258;0;1065
De 20 a 24 anys;63;150;411;297;921
De 25 a 29 anys;45;225;240;378;888
De 30 a 34 anys;72;318;249;384;1020
De 35 a 39 anys;78;396;249;402;1125
De 40 a 44 anys;87;450;429;588;1554
De 45 a 49 anys;75;552;423;651;1704
De 50 a 54 anys;93;591;465;420;1566
De 55 a 59 anys;108;585;381;327;1401
De 60 a 64 anys;135;528;306;231;1203
De 65 a 69 anys;180;489;216;162;1047
De 70 a 74 anys;309;411;135;111;966
75 anys o més;1188;573;156;156;2073

