﻿Població ocupada. Per situació professional, sexe i edat
Amposta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:430141&lang=es
;Treballador per compte propi amb personal assalariat;Treballador per compte propi sense personal assalariat;Treballador per compte d'altri fix o indefinit;Treballador per compte d'altri temporal;Una altra situació;Total
Homes;159;837;2493;1077;45;4611
Menys de 30 anys;9;42;243;306;6;606
De 30 a 44 anys;60;273;1005;414;18;1770
De 45 a 54 anys;51;270;789;249;15;1374
55 anys o més;39;252;459;105;9;861
Dones;129;519;2130;1038;33;3849
Menys de 30 anys;3;27;240;282;3;558
De 30 a 44 anys;45;144;864;408;12;1473
De 45 a 54 anys;39;144;669;252;12;1116
55 anys o més;42;204;354;93;3;702
Total;288;1356;4620;2118;78;8460
Menys de 30 anys;9;69;483;591;6;1164
De 30 a 44 anys;105;417;1869;822;30;3246
De 45 a 54 anys;90;414;1458;498;27;2490
55 anys o més;81;453;810;204;12;1560

