﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Sénia, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:430445&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;402;354;319;..;0;402
Educació primària;761;622;607;277;..;782
ESO;1744;1213;1566;725;..;1783
Batxillerat superior;520;377;397;279;..;550
FP grau mitjà;507;449;497;409;..;551
FP grau superior;283;232;232;225;0;283
Diplomatura;203;196;203;180;0;203
Grau universitari;141;70;106;..;..;191
Llicenciatura i doctorat;150;140;141;138;0;150
Total;4731;3655;4068;2324;188;4919

