﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Cervià de Ter. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:170502
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;16;0;0;0;0;0;0;0;0;16
De 15 a 19 anys;24;0;0;0;0;0;0;0;0;24
De 20 a 24 anys;18;2;0;0;0;0;0;0;0;20
De 25 a 29 anys;9;4;3;2;0;0;0;0;0;18
De 30 a 34 anys;6;8;5;1;0;0;0;0;0;20
De 35 a 39 anys;0;2;7;0;1;0;0;0;0;10
De 40 a 44 anys;3;3;9;4;1;1;1;0;0;22
De 45 a 49 anys;1;7;6;3;1;2;0;1;0;21
De 50 a 54 anys;1;3;8;1;1;0;0;0;0;14
De 55 a 59 anys;1;7;7;5;0;0;0;0;0;20
De 60 a 64 anys;2;8;7;3;1;1;0;0;0;22
De 65 a 69 anys;4;10;6;6;0;0;0;0;0;26
De 70 a 74 anys;4;4;9;1;1;0;0;0;0;19
De 75 anys i més;12;10;15;6;1;0;0;0;1;45
Total;101;68;82;32;7;4;1;1;1;297

