﻿Llars. Per nombre i tipus de nucli
Foradada
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:250946
;2001;1996;1991
Sense nucli. Unipersonals;21;15;12
Sense nucli. Amb 2 persones o més;2;2;5
Amb un nucli. Parelles sense fills. Sense altres persones;11;13;11
Amb un nucli. Parelles sense fills. Amb altres persones;4;1;0
Amb un nucli. Parelles amb fills. Sense altres persones;17;13;14
Amb un nucli. Parelles amb fills. Amb altres persones;7;6;8
Amb un nucli. Mares amb fills. Sense altres persones;0;2;2
Amb un nucli. Mares amb fills. Amb altres persones;0;0;0
Amb un nucli. Pares amb fills. Sense altres persones;0;0;0
Amb un nucli. Pares amb fills. Amb altres persones;1;0;0
Amb dos nuclis o més. Sense altres persones;5;7;1
Amb dos nuclis o més. Amb altres persones;1;0;1
Total;69;59;54

