﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Prat de Llobregat, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:081691&lang=es
;2009;1999
      Total;;
 explot.;29;60
 jornades;12548;24874
 UTA;52;95
     Mà d'obra familiar;;
 total;;
  explot.;24;54
 nombre persones;53;82
  jornades;7176;14870
  UTA;29;51
 titular;;
 nombre persones;24;54
  jornades;4332;10614
  UTA;16;36
 altres familiars;;
  explot.;23;22
 nombre persones;29;28
  jornades;2844;4257
  UTA;13;15
       Mà d'obra assalariada;;
 total;;
  explot.;11;35
  jornades;5333;9971
  UTA;23;44
 fixa;;
  explot.;9;15
 nombre persones;18;31
  jornades;3485;6116
  UTA;15;27
 eventual;;
  explot.;5;25
  jornades;1848;3855
  UTA;8;17
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;5
 jornades;39;33
 UTA;0;0

