﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Santa Perpètua de Mogoda
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:082606
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1311,90;1545,18;939,01;..;..;1358,59
2022;1316,47;1535,50;927,40;..;..;1348,28
2021;1158,20;1342,86;817,13;..;..;1177,57
2020;1139,55;1308,06;807,39;..;..;1150,21
2019;1124,30;1279,35;790,42;..;..;1128,14
2018;1100,27;1246,70;750,09;..;..;1095,24
2017;1066,26;1200,64;710,91;..;..;1051,29
2016;1071,21;1173,30;699,15;..;..;1031,58
2014;1044,98;1123,89;683,11;..;..;992,66
2013;1035,86;1101,53;678,91;..;..;977,11
2012;1004,98;1077,42;666,73;..;..;956,25
2011;987,24;1045,52;654,91;..;..;932,33

