﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Talarn
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:252154&lang=es
;2023;2022;2011;2001;1996;1991;1986
Cataluña;312;309;302;278;296;298;306
Barcelona;81;81;71;52;42;34;33
Girona;12;6;4;0;1;0;0
Lleida;216;216;222;224;248;261;270
Tarragona;6;6;5;2;5;3;3
Resto de España;216;192;91;50;59;67;74
Andalucía;63;51;23;11;9;16;21
Aragón;18;12;4;9;13;15;18
Principado de Asturias;3;9;1;1;0;0;0
Illes Balears;3;0;5;0;0;1;0
Canarias;3;3;4;0;0;0;1
Cantabria;3;3;0;0;0;0;0
Castilla - La Mancha;15;15;6;7;6;8;5
Castilla y León;24;21;10;6;5;4;1
Comunitat Valenciana;21;12;7;6;8;8;15
Extremadura;15;12;4;2;3;2;0
Galicia;15;21;9;2;7;4;5
Comunidad de Madrid;27;21;11;3;1;4;4
Región de Murcia;6;3;1;3;7;2;0
Comunidad Foral de Navarra;0;3;0;0;0;0;0
País Vasco;3;3;3;0;0;1;0
La Rioja;0;0;0;0;0;0;0
Ceuta y Melilla;6;3;3;0;0;2;4
Extranjero;60;63;30;8;10;6;5
Total;591;564;423;336;365;371;385

