﻿Renda familiar disponible bruta (RFDB). Base 1986. Índex
Baix Empordà
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=377&geo=com:10
;RFDB milions d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
1996;988,9;10,3;109,5
1995;937;10,1;114,8
1994;847,8;9,2;113,3
1993;797,3;8,7;110,7
1992;731,2;8;109,4
1991;675,5;7,5;108
1990;611;6,8;109,3
1989;513,4;5,8;109,9
1988;472;5,4;112,1
1987;425,5;5;113,8
1986;379,2;4,5;114,4

