﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Vilopriu
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:172327&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;57845;1315;743;874;1814
2022;52712;1198;743;806;1729
2021;46247;1076;655;734;1560
2020;39125;954;649;684;951
2019;39260;958;643;677;1266
2018;36537;962;623;657;1449
2017;35870;944;605;638;1426
2016;38571;964;604;636;1374
2014;30178;888;600;633;905
2013;29541;869;599;631;987
2012;32027;866;587;619;948
2011;31313;870;581;615;949

