﻿Conreus llenyosos: fruiters de fruits secs
Segrià
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=com:33
;1999;1989
     Total;;
 explot.;1251;1452
 ha;6237;8113
      Secà;;
 explot.;1124;1351
 ha;6074;7941
       Regadiu;;
 explot.;147;126
 ha;163;174
     Ametller;;
 total;;
 explot.;1226;1446
 ha;6199;8006
 secà;;
 explot.;1123;1350
 ha;6066;7837
 regadiu;;
 explot.;121;119
 ha;133;172
       Avellaner;;
 total;;
 explot.;1;3
 ha;0;4
 secà;;
 explot.;0;1
 ha;0;3
 regadiu;;
 explot.;1;2
 ha;0;1
         Noguera;;
 total;;
 explot.;28;5
 ha;31;2
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;27;5
 ha;30;2
           Altres;;
 total;;
 explot.;4;2
 ha;7;100
 secà;;
 explot.;3;1
 ha;7;100
 regadiu;;
 explot.;1;1
 ha;0;0

