﻿Población. Por sexo
Sant Jaume de Llierca
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:171655&lang=es
;Hombres;Mujeres;Total
2023;427;441;868
2022;413;428;841
2021;417;429;846
2011;375;381;756
2001;376;370;746
1996;378;383;761
1991;390;367;757
1986;394;381;775
1981;402;389;791
1975;454;423;877

