﻿Divorcis. Per nombre de fills
Catalunya
Font: INE. Estadística de nul·litats, separacions i divorcis.
Notes:
 A partir de 2013 s'inclouen les ruptures matrimonials entre cònjuges del mateix sexe.
 Les xifres totals poden no coincidir amb la suma de la seva desagregació, a causa de l'aplicació de factors de correcció i arrodoniment dels valors amb decimals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edsn&n=5054
;Cap fill;Fills menors d'edat. 1;Fills menors d'edat. 2;Fills menors d'edat. 3 i més;Fills menors d'edat. Total;Fills depenents majors d'edat. 1;Fills depenents majors d'edat. 2;Fills depenents majors d'edat. 3 i més;Fills depenents majors d'edat. Total;Fills depenents majors i menors d'edat. 2;Fills depenents majors i menors d'edat. 3 i més;Fills depenents majors i menors d'edat. Total;Total
2022;6654;2890;2872;431;6193;313;157;18;487;517;301;818;14152
2021;6651;3348;3182;475;7005;317;187;21;525;572;397;969;15150
2020;5706;2994;2980;401;6376;396;197;17;610;487;364;851;13543
2019;7365;3547;3403;419;7368;412;185;16;612;502;281;783;16129
2018;7538;3787;3539;517;7843;423;217;24;664;584;420;1004;17049
2017;7703;4092;3653;509;8253;508;256;27;790;509;277;786;17532
2016;8002;4054;3856;480;8390;472;263;35;770;545;225;770;17931
2015;8017;4165;3797;557;8519;429;227;25;681;567;278;845;18062
2014;8394;4483;3908;523;8913;396;204;18;618;557;258;814;18740
2013;8034;4278;3546;482;8307;326;144;20;490;560;323;883;17715

