﻿Població segons opinió de la llengua que li agradaria parlar en el futur i estratificació territorial mostral.%
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=11533&t=201800-201300
;Només català;Més català que castellà;Català i castellà;Més castellà que català;Només castellà;Només en altres llengües;Català i altres llengües;Castellà i altres llengües;Altres combinacions de llengües;No consta;Total
Metropolità;8,8;15,2;42,9;6,2;10,1;..;0,8;1,2;10,0;4,5;100,0
Barcelonès;8,4;14,0;42,0;6,8;10,7;..;..;1,6;10,9;4,9;100,0
Barcelona ciutat;9,7;15,4;40,2;6,5;8,8;..;..;..;11,9;5,0;100,0
Hospitalet de Llobregat;5,5;10,8;44,8;7,9;18,2;..;..;..;6,6;4,7;100,0
Barcelonès Nord;4,5;9,7;48,3;7,2;14,2;..;..;..;9,3;4,5;100,0
Baix Llobregat;6,2;12,4;46,9;6,7;12,7;..;..;..;9,0;4,2;100,0
Baix Llobregat I;9,1;14,9;45,9;5,8;10,8;..;..;..;8,6;..;100,0
Baix Llobregat II;..;10,1;47,7;7,6;14,5;..;..;..;9,4;4,8;100,0
Vallès Occidental;8,7;15,4;44,4;5,8;9,3;..;..;..;11,4;..;100,0
Vallès Oriental;12,5;19,3;43,6;5,4;7,2;..;..;..;5,0;5,0;100,0
Maresme;12,3;23,2;36,9;..;6,0;..;..;..;9,5;..;100,0
Comarques Gironines;22,0;21,3;32,8;..;4,8;..;..;..;9,3;4,6;100,0
Camp de Tarragona;12,2;19,3;35,7;4,4;8,9;..;..;..;10,3;5,2;100,0
Terres de l'Ebre;31,7;22,5;27,9;..;..;..;..;..;8,5;..;100,0
Ponent;21,5;21,1;27,4;..;6,8;..;..;..;11,0;5,1;100,0
Comarques Centrals;24,5;22,0;30,1;..;4,5;..;..;..;10,4;3,9;100,0
Alt Pirineu i Aran;20,0;22,6;28,6;2,6;4,4;..;2,2;1,2;13,4;4,3;100,0
Alt Pirineu;22,8;25,4;30,9;..;..;..;..;..;7,7;4,6;100,0
Aran;..;5,0;13,8;..;12,1;..;..;4,7;49,1;..;100,0
Penedès;11,4;15,7;41,7;6,2;6,5;..;..;..;11,7;4,0;100,0
Catalunya;12,5;17,0;39,5;5,2;8,5;0,2;1,1;1,3;10,1;4,5;100,0

