﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Mont-ral
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:430918
;1999;1989
     Total;;
 explot.;24;37
 UDE;77;192
     UDE;;
 <1;;
 explot.;12;11
 UDE;4;5
 1 a <2;;
 explot.;4;8
 UDE;6;12
 2 a <4;;
 explot.;3;6
 UDE;8;15
 4 a <6;;
 explot.;0;3
 UDE;0;16
 6 a <8;;
 explot.;2;2
 UDE;14;16
 8 a <12;;
 explot.;1;4
 UDE;11;39
 12 a <16;;
 explot.;1;0
 UDE;15;0
 16 a <40;;
 explot.;1;2
 UDE;19;37
 40 a <60;;
 explot.;0;1
 UDE;0;52
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

