﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Preixana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:251765
;2009
   Total;
 titulars;
 total;89
 homes;67
 dones;22
 titulars caps d'explotació;
 total;70
 homes;63
 dones;7
     Percentatge de temps treballat < 25%;
 titulars;
 total;41
 homes;31
 dones;10
 titulars caps d'explotació;
 total;34
 homes;29
 dones;5
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;14
 homes;12
 dones;2
 titulars caps d'explotació;
 total;13
 homes;12
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;6
 homes;6
 dones;0
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;13
 homes;12
 dones;1
 titulars caps d'explotació;
 total;13
 homes;12
 dones;1
               Sense dedicació;
 titulars;
 total;11
 homes;2
 dones;9

