﻿Població de 2 anys o més. Per coneixement del català i edat
Gavà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:080898&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;1262;1061;266;95;40;201
De 5 a 9 anys;1932;1863;1433;1381;930;69
De 10 a 14 anys;2054;2002;1787;1796;1594;52
De 15 a 19 anys;2367;2283;2051;2058;1883;84
De 20 a 24 anys;3127;3021;2654;2705;2364;106
De 25 a 29 anys;3593;3455;2938;3010;2437;138
De 30 a 34 anys;3575;3412;2684;2854;1960;163
De 35 a 39 anys;3443;3256;2363;2547;1383;187
De 40 a 44 anys;3093;2926;1987;2150;889;167
De 45 a 49 anys;2739;2560;1591;1694;604;179
De 50 a 54 anys;2508;2308;1260;1366;454;200
De 55 a 59 anys;2174;1981;1001;1044;335;193
De 60 a 64 anys;1714;1499;684;738;230;215
De 65 a 69 anys;1791;1509;685;696;200;282
De 70 a 74 anys;1463;1202;525;510;171;261
De 75 a 79 anys;954;787;375;370;163;167
De 80 a 84 anys;522;374;201;195;83;148
De 85 anys i més;429;301;168;152;45;128
Total;38740;35800;24653;25361;15765;2940

