﻿Población a 1 de enero. Por sexo y generaciones
Viladecans. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=672&geo=mun:083015&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;251;207;458
2020;218;216;434
2019;282;258;540
2018;276;265;541
2017;304;284;588
2016;336;321;657
2015;340;290;630
2014;386;342;728
2013;367;347;714
2012;402;354;756
2011;419;401;820
2010;421;431;852
2009;407;390;797
2008;453;434;887
2007;425;457;882
2006;466;415;881
2005;462;410;872
2004;423;379;802
2003;416;377;793
2002;398;350;748
2001;398;357;755
2000;360;365;725
1999;334;325;659
1998;348;285;633
1997;389;332;721
1996;318;305;623
1995;349;318;667
1994;351;318;669
1993;326;323;649
1992;350;323;673
1991;359;300;659
1990;319;355;674
1989;345;342;687
1988;347;361;708
1987;321;362;683
1986;350;410;760
1985;400;430;830
1984;413;433;846
1983;424;461;885
1982;469;505;974
1981;496;513;1009
1980;541;539;1080
1979;575;541;1116
1978;601;639;1240
1977;612;674;1286
1976;664;665;1329
1975;700;671;1371
1974;712;619;1331
1973;657;658;1315
1972;648;610;1258
1971;617;564;1181
1970;617;569;1186
1969;551;588;1139
1968;552;574;1126
1967;575;534;1109
1966;535;442;977
1965;505;493;998
1964;502;486;988
1963;434;411;845
1962;356;411;767
1961;396;394;790
1960;363;373;736
1959;346;382;728
1958;379;379;758
1957;329;376;705
1956;271;357;628
1955;293;320;613
1954;287;340;627
1953;293;318;611
1952;298;332;630
1951;260;318;578
1950;221;298;519
1949;272;334;606
1948;281;351;632
1947;233;273;506
1946;217;264;481
1945;231;322;553
1944;228;287;515
1943;219;257;476
1942;166;229;395
1941;135;184;319
1940;197;246;443
1939;94;137;231
1938;118;160;278
1937;114;172;286
1936;84;174;258
1935;111;146;257
1934;75;112;187
1933;64;119;183
1932;71;97;168
1931;50;61;111
1930;29;59;88
1929;26;60;86
1928;16;45;61
1927;16;41;57
1926;16;15;31
1925;5;13;18
1924;5;13;18
1923;6;15;21
Antes de 1923;5;16;21
No consta;0;0;0
Total;32992;33728;66720

