﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Granja d'Escarp, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=112&geo=mun:251023&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1064;421;393;3;25;0;643;256;188;119;50;30
Catalunya;860;354;333;3;18;0;506;191;183;78;29;25
Barcelona;33;13;11;0;2;0;20;9;5;2;3;1
Girona;0;0;0;0;0;0;0;0;0;0;0;0
Lleida;819;338;319;3;16;0;481;180;176;76;26;23
Tarragona;8;3;3;0;0;0;5;2;2;0;0;1
Resta de l'Estat;173;48;41;0;7;0;125;64;3;34;21;3
Andalusia;21;7;6;0;1;0;14;4;0;4;6;0
Aragó;44;19;17;0;2;0;25;12;1;10;1;1
Astúries;1;0;0;0;0;0;1;0;0;1;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;49;8;7;0;1;0;41;24;0;7;8;2
Catella i Lleó;2;0;0;0;0;0;2;2;0;0;0;0
Comunitat Valenciana;5;3;2;0;1;0;2;1;0;1;0;0
Extremadura;2;1;0;0;1;0;1;0;0;1;0;0
Galicia;7;1;0;0;1;0;6;4;0;0;2;0
Madrid;2;0;0;0;0;0;2;0;2;0;0;0
Múrcia;38;8;8;0;0;0;30;16;0;10;4;0
Navarra;2;1;1;0;0;0;1;1;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;31;19;19;0;0;0;12;1;2;7;0;2

