﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Portbou
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:171387&lang=en
;Espanyola;Estrangera;Total
05/2024;320;65;380
04/2024;305;65;370
03/2024;300;60;360
02/2024;290;50;345
01/2024;290;50;340
12/2023;285;60;340
11/2023;285;55;335
10/2023;290;55;345
09/2023;305;60;365
08/2023;315;60;375
07/2023;335;70;400
06/2023;315;60;375
05/2023;310;55;360
04/2023;305;55;360
03/2023;295;50;345
02/2023;290;45;335
01/2023;295;40;335
12/2022;295;45;345
11/2022;290;45;335
10/2022;295;50;345
09/2022;300;50;350
08/2022;335;55;390
07/2022;340;60;400
06/2022;335;50;385
05/2022;310;45;355
04/2022;310;45;355
03/2022;305;40;345
02/2022;300;40;340
01/2022;305;40;345
12/2021;312;39;351
11/2021;308;41;349
10/2021;311;45;356
09/2021;313;47;360
08/2021;325;50;375
07/2021;345;51;396
06/2021;327;50;377
05/2021;318;47;365
04/2021;312;43;355
03/2021;305;42;347
02/2021;302;39;341
01/2021;303;38;341
12/2020;307;40;347
11/2020;306;43;349
10/2020;313;46;359
09/2020;321;49;370
08/2020;334;47;381
07/2020;342;47;389
06/2020;311;43;354
05/2020;299;44;343
03/2020;297;44;341
12/2019;298;43;341
09/2019;321;52;373
06/2019;343;57;400
03/2019;308;46;354
12/2018;297;45;342
09/2018;325;54;379
06/2018;342;50;392
03/2018;316;37;353
12/2017;310;36;346
09/2017;345;41;386
06/2017;365;42;407
03/2017;325;33;358
12/2016;323;28;351
09/2016;350;35;385
06/2016;353;37;390
03/2016;332;28;360
12/2015;324;29;353
09/2015;347;36;383
06/2015;359;35;394
03/2015;324;25;349
12/2014;327;27;354
09/2014;356;34;390
06/2014;371;35;406
03/2014;333;25;358
12/2013;348;32;380
09/2013;373;36;409
06/2013;382;43;425
03/2013;360;34;394
12/2012;362;31;393
09/2012;399;40;439
06/2012;412;38;450
03/2012;385;27;412

