﻿Cònjuges segons l'edat, el sexe i l'estat civil anterior
Catalunya. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=191
;Homes. Solter;Homes. Vidu;Homes. Divorciat;Homes. Total;Dones. Soltera;Dones. Vídua;Dones. Divorciada;Dones. Total
Menys de 15 anys;0;0;0;0;0;0;0;0
De 15 anys;0;0;0;0;0;0;0;0
De 16 anys;0;0;0;0;0;0;0;0
De 17 anys;0;0;0;0;3;0;0;3
De 18 anys;5;0;0;5;35;0;0;35
De 19 anys;10;0;0;10;77;0;0;77
De 20 anys;27;0;0;27;106;0;0;106
De 21 anys;45;1;0;46;119;0;0;119
De 22 anys;74;0;0;74;179;0;5;184
De 23 anys;127;0;0;127;240;0;7;247
De 24 anys;155;0;1;156;321;0;3;324
De 25 anys;238;0;2;240;400;0;9;409
De 26 anys;359;0;8;367;621;0;10;631
De 27 anys;489;0;4;493;786;1;15;802
De 28 anys;705;0;5;710;1143;0;23;1166
De 29 anys;873;0;14;887;1155;1;25;1181
De 30 anys;1091;0;10;1101;1453;2;20;1475
De 31 anys;1135;1;22;1158;1359;0;33;1392
De 32 anys;1220;0;28;1248;1282;0;51;1333
De 33 anys;1197;1;26;1224;1175;0;60;1235
De 34 anys;1147;1;32;1180;1107;1;71;1179
De 35 anys;1065;0;47;1112;957;1;71;1029
De 36 anys;965;0;56;1021;900;2;100;1002
De 37 anys;927;2;74;1003;810;0;130;940
De 38 anys;851;1;62;914;741;2;112;855
De 39 anys;779;2;96;877;656;3;142;801
De 40 anys;800;0;101;901;659;1;153;813
De 41 anys;680;1;142;823;637;4;176;817
De 42 anys;677;1;145;823;559;3;183;745
De 43 anys;621;2;151;774;495;2;190;687
De 44 anys;529;0;178;707;428;1;210;639
De 45 anys;537;2;201;740;388;2;229;619
De 46 anys;452;2;225;679;356;1;208;565
De 47 anys;377;2;219;598;317;3;208;528
De 48 anys;333;3;195;531;272;0;222;494
De 49 anys;327;0;213;540;243;2;220;465
De 50 anys;276;2;193;471;208;5;236;449
De 51 anys;228;1;228;457;175;3;221;399
De 52 anys;203;3;215;421;174;8;226;408
De 53 anys;190;6;192;388;122;7;189;318
De 54 anys;176;2;215;393;120;8;213;341
De 55 anys;126;1;201;328;116;4;194;314
De 56 anys;118;3;202;323;89;4;187;280
De 57 anys;103;5;219;327;84;6;151;241
De 58 anys;102;2;197;301;75;9;137;221
De 59 anys;90;5;172;267;61;7;127;195
De 60 anys;75;4;174;253;55;7;118;180
De 61 anys;52;9;133;194;51;8;94;153
De 62 anys;70;7;149;226;50;3;92;145
De 63 anys;61;10;143;214;40;4;86;130
De 64 anys;35;9;125;169;30;10;65;105
De 65 anys;35;9;144;188;24;13;56;93
De 66 anys;33;7;94;134;15;6;45;66
De 67 anys;25;7;70;102;27;8;36;71
De 68 anys;30;8;62;100;12;2;27;41
De 69 anys;14;11;62;87;19;6;21;46
De 70 anys i més;93;119;303;515;49;22;82;153
Total;20952;252;5750;26954;21575;182;5489;27246

