﻿Población. Por año de llegada al municipio
Capellades
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:080446&lang=es
;2021
2020;252
2019;267
2018;204
2017;159
2016;132
2011-2015;396
2001-2010;774
1991-2000;255
1981-1990;279
Antes de 1981;1182
Siempre ha vivido;1407
Total;5310

