﻿Població ocupada. Per grans grups d'ocupació i sexe
Camarles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:439039
;Homes;Dones;Total
Directors i gerents;18;9;30
Professionals científics i intel·lectuals;39;72;111
Tècnics i professionals de suport;66;54;120
Empleats oficina, comptables i administratius;15;72;87
Treballadors restauració, personals i venedors;72;201;276
Treballadors act. agrícoles, ramaderes i pesqueres;51;18;69
Artesans, treballadors indústries i construcció;216;30;246
Operadors instal·lacions i maquinària, i muntadors;90;12;102
Ocupacions elementals;120;78;198
Ocupacions militars;..;..;..
No hi consta;33;21;54
Total;723;573;1293

