﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Font-rubí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:080850&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;3;1;0;23;3;11;41
Tècnics i professionals científics i intel·lectuals;1;6;4;35;1;1;48
Tècnics i professionals de suport;3;1;3;43;4;6;60
Empleats administratius;2;1;0;29;1;1;34
Treballadors de serveis i venedors de comerç;3;7;0;30;1;5;46
Treballadors qualificats en act. agràries i pesqueres;0;2;1;40;2;20;65
Artesans i treballadors qualificats de les indústries i la construcció;1;5;1;87;2;13;109
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;49;0;4;54
Treballadors no qualificats;2;5;0;18;1;2;28
Forces armades;0;0;0;0;0;0;0
Total;15;29;9;354;15;63;485

