﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Vilobí d'Onyar. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:172333&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;108;144;0;2226;2487
Hombres;3;60;63;0;1167;1290
Mujeres;3;51;84;0;1062;1197
Extranjera;0;9;0;0;270;276
Hombres;0;3;0;3;144;150
Mujeres;0;3;0;0;126;129
Total;3;114;147;3;2499;2766
Hombres;3;63;63;3;1308;1437
Mujeres;3;51;84;0;1188;1326

