﻿Localització de l'ocupació per professions (CCO-94)
Berguedà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=com:14
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;1305;1127;178;85;1390
Tècnics i professionals científics i intel·lectuals;865;524;341;168;1033
Tècnics i professionals de suport;971;666;305;143;1114
Empleats administratius;873;629;244;89;962
Treballadors de serveis i venedors de comerç;1886;1438;448;118;2004
Treballadors qualificats en act. agràries i pesqueres;527;449;78;31;558
Artesans i treballadors qualificats de les indústries i la construcció;2936;1905;1031;215;3151
Operadors d'instal·lacions i maquinària, i muntadors;1464;885;579;176;1640
Treballadors no qualificats;1044;777;267;67;1111
Forces armades;7;4;3;2;9
Total;11878;8404;3474;1094;12972

