﻿Dedicació a l'explotació de la mà d'obra familiar
Conca de Barberà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=com:16&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;1249;1769
 altres activitats lucratives;;
 principal;540;813
 secundària;49;92
      Dedicació del cònjuge;;
   sols a l'explotació;360;617
 altres activitats lucratives;;
 principal;142;119
 secundària;3;14
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;188;285
 persones;214;348
 altres activitats lucratives;;
 principal;;
 explot.;211;374
 persones;276;464
 secundària;;
 explot.;7;34
 persones;7;40

