﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vall de Bianya, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:172082&lang=en
;2001;1996;1991
Agricultura i ramaderia;54;88;136
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;185;166;197
Electricitat gas i aigua;7;0;2
Construcció;42;43;33
Comerç i reparació;69;53;49
Hostaleria;44;43;22
Transport i comunicacions;23;21;11
Mediació financera;6;4;4
Immob. lloguers i serveis empr.;23;17;10
Adm. pública, defensa i SS;17;8;7
Educació;30;22;19
Sanitat i serveis socials;43;16;5
Altres serveis;9;13;11
Personal domèstic;4;0;1
Organismes extraterrit.;0;0;0
Total;556;494;507

