﻿Nuclis de matrimonis. Per professió dels cònjuges
Sant Adrià de Besòs. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=9083&geo=mun:081944&lang=es
Professió;Homes;Dones;Total
Directors i gerents;162;..;231
Tècnics científics;197;443;640
Tècnics de suport;660;393;1053
Empleats administratius;355;807;1162
Treballadors serveis;460;1052;1512
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1009;..;1123
Instal·ladors i muntadors;887;..;1033
Ocupacions elementals;430;1204;1635
Ocupacions militars;..;..;..
Total;4227;4243;8470

