﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Matadepera. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:081206
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;4084;159;4243;93;1036;722;698;2549;6792
Homes;2130;71;2201;36;540;387;265;1228;3429
Dones;1954;88;2042;57;496;335;433;1321;3363
Resta d'Espanya;227;20;247;13;262;8;82;365;612
Homes;116;9;125;6;141;6;11;164;289
Dones;111;11;122;7;121;2;71;201;323
Estranger;270;24;294;5;30;30;204;269;563
Homes;128;9;137;1;14;15;82;112;249
Dones;142;15;157;4;16;15;122;157;314
Total;4581;203;4784;111;1328;760;984;3183;7967
Homes;2374;89;2463;43;695;408;358;1504;3967
Dones;2207;114;2321;68;633;352;626;1679;4000

