﻿Población. Por año de llegada a España y sexo
Tordera. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7719&geo=mun:082845&lang=es
;Hombres;Mujeres;Total
2020;54;63;117
2019;105;117;222
2018;63;54;120
2017;63;66;129
2016;51;57;105
2011-2015;147;147;297
2001-2010;498;495;993
1991-2000;120;114;234
1981-1990;42;36;78
Antes de 1981;30;48;78
Siempre ha vivido;7842;7572;15414
Total;9018;8766;17784

