﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Matadepera
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:081206
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;57;95;233;216;338;645
2022;59;95;240;217;333;634
2021;102;202;186;197;321;509
2020;107;216;167;199;308;470
2019;116;224;166;197;304;442
2018;120;226;151;198;298;415
2017;121;244;152;186;278;383
2016;120;240;148;179;266;363
2014;130;230;151;162;259;310
2013;128;236;147;150;240;281
2012;124;239;133;140;218;245
2011;127;244;124;132;198;222

