﻿Population. By year of arrival in the municipality
Isona i Conca Dellà
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:251155&lang=en
;2021
2020;66
2019;42
2018;42
2017;30
2016;15
2011-2015;87
2001_2010;120
1991-2000;57
1981-1990;60
Before 1981;213
He has always lived there;300
Total;1041

