﻿Población en establecimientos colectivos. Por lugar de nacimiento, sexo y nacionalidad
Comarques Centrals. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6234&geo=at:at06&t=202100&lang=es
;Cataluña;Resto de España;Extranjero;Total
Española;1671;663;87;2421
Hombres;642;201;33;870
Mujeres;1029;462;57;1548
Extranjera;21;0;498;519
Hombres;9;0;330;339
Mujeres;12;0;168;183
Total;1689;663;588;2940
Hombres;648;198;360;1209
Mujeres;1041;465;225;1731

