﻿Titulars persona física per edat i sexe
Pallars Jussà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=com:25&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;874;1408
 homes;709;1189
 dones;165;219
 titulars caps explotació;;
 total;828;1343
 homes;699;1157
 dones;129;186
     Menys de 25 anys;;
 titulars;;
  homes;9;14
 dones;0;1
 titulars caps explotació;;
      homes;9;13
    dones;0;1
       De 25 a 29 anys;;
 titulars;;
  homes;21;34
 dones;3;3
 titulars caps explotació;;
      homes;21;33
    dones;2;3
         De 30 a 34 anys;;
 titulars;;
  homes;36;50
 dones;6;8
 titulars caps explotació;;
      homes;36;49
    dones;5;5
           De 35 a 39 anys;;
 titulars;;
  homes;65;88
 dones;14;3
 titulars caps explotació;;
      homes;65;87
    dones;12;3
             De 40 a 44 anys;;
 titulars;;
  homes;54;79
 dones;10;15
 titulars caps explotació;;
      homes;54;79
    dones;10;13
               De 45 a 49 anys;;
 titulars;;
  homes;82;92
 dones;16;19
 titulars caps explotació;;
      homes;81;92
    dones;14;18
                 De 50 a 54 anys;;
 titulars;;
  homes;63;113
 dones;31;30
 titulars caps explotació;;
      homes;63;113
    dones;24;26
                   De 55 a 59 anys;;
 titulars;;
  homes;72;174
 dones;24;35
 titulars caps explotació;;
      homes;72;172
    dones;19;29
                     De 60 a 64 anys;;
 titulars;;
  homes;79;196
 dones;25;40
 titulars caps explotació;;
      homes;79;192
    dones;20;34
                       De 65 anys i més;;
 titulars;;
  homes;228;349
 dones;36;65
 titulars caps explotació;;
      homes;219;327
    dones;23;54

