﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Bellver de Cerdanya
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14995&geo=mun:250518&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);50;10;75;200;335
03/2024 (p);50;10;70;200;335
12/2023 (p);50;10;75;200;335
09/2023 (p);55;10;75;200;340
06/2023 (p);55;5;80;200;340
03/2023 (p);55;10;80;200;340
12/2022 (p);55;10;75;200;340
09/2022 (p);55;10;75;195;330
06/2022 (p);55;10;75;195;335
03/2022 (p);55;10;80;190;330
12/2021 (p);50;10;80;190;330
09/2021 (p);50;10;75;190;325
06/2021 (p);50;10;75;190;330
03/2021 (p);50;10;75;190;325
12/2020 (p);50;10;75;190;325

