﻿Employed population. By activity sector, sex and employment status
Celrà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:170499&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Males;54;495;138;735;0;1422
Self-employed worker;12;15;48;159;0;231
Employee;42;480;93;552;0;1161
Other;3;3;0;27;0;27
Females;0;234;18;1014;0;1269
Self-employed worker;0;3;3;111;0;117
Employee;0;234;15;897;0;1149
Other;0;0;0;3;0;6
Total;54;732;156;1749;0;2691
Self-employed worker;12;18;51;267;0;348
Employee;42;711;105;1449;0;2310
Other;0;0;0;33;0;36

