﻿Distribució de la superfície agrícola utilitzada (SAU)
Tarrés
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:252189&lang=en
;2020
    SAU;
 explot.;20
 ha;179
     Terres llaurades;
 total;
 explot.;20
 ha;179
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;7
 ha;43
 guarets (inclou terres sembrades per a adob en verd);
 explot.;6
 ha;45
 conreus llenyosos permanents a l'aire lliure;
 explot.;17
 ha;91
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

