﻿Bovins. Nombre de caps
Alcarràs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:250117
;2020
     Total (inclou búfales);
 explot.;89
 caps;16662
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;4
 caps;627
 lleteres;
 explot.;2
 caps;57
 altres vaques;
 explot.;2
 caps;570
       Altres bovins de 2 o més anys;
 total;
 explot.;25
 caps;446
 mascles;
 explot.;23
 caps;386
 braves que no han parit;
 explot.;8
 caps;60
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;42
 caps;1406
 mascles;
 explot.;34
 caps;714
 femelles que no han parit;
 explot.;19
 caps;692
             Bovins de menys d'1 any;
 explot.;82
 caps;14183

