﻿Població. Per lloc de naixement, sexe i edat
Castelldefels. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:080569
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1167;1146;2313;18;20;38;121;113;234;1306;1279;2585
De 5 a 9 anys;1365;1281;2646;56;37;93;350;317;667;1771;1635;3406
De 10 a 14 anys;1642;1528;3170;57;61;118;394;353;747;2093;1942;4035
De 15 a 19 anys;1642;1523;3165;59;52;111;451;411;862;2152;1986;4138
De 20 a 24 anys;1232;1188;2420;61;48;109;540;536;1076;1833;1772;3605
De 25 a 29 anys;909;871;1780;82;83;165;719;751;1470;1710;1705;3415
De 30 a 34 anys;864;837;1701;147;161;308;881;977;1858;1892;1975;3867
De 35 a 39 anys;946;982;1928;220;219;439;1072;1344;2416;2238;2545;4783
De 40 a 44 anys;1450;1370;2820;238;255;493;1142;1319;2461;2830;2944;5774
De 45 a 49 anys;1893;1782;3675;303;335;638;1164;1205;2369;3360;3322;6682
De 50 a 54 anys;1766;1822;3588;363;398;761;925;844;1769;3054;3064;6118
De 55 a 59 anys;1418;1364;2782;483;532;1015;654;686;1340;2555;2582;5137
De 60 a 64 anys;856;843;1699;612;639;1251;447;499;946;1915;1981;3896
De 65 a 69 anys;564;575;1139;579;713;1292;284;364;648;1427;1652;3079
De 70 a 74 anys;382;426;808;597;792;1389;178;296;474;1157;1514;2671
De 75 a 79 anys;284;330;614;558;700;1258;137;194;331;979;1224;2203
De 80 a 84 anys;142;225;367;345;492;837;81;109;190;568;826;1394
85 anys o més;164;335;499;284;620;904;53;83;136;501;1038;1539
Total;18686;18428;37114;5062;6157;11219;9593;10401;19994;33341;34986;68327

