﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Pla de Santa Maria, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:431080
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;679097;1269;783;1083;1588
2022;662207;1222;783;1048;1494
2021;560028;1053;690;885;1285
2020;542387;1027;684;856;1240
2019;524977;991;673;836;1171
2018;479464;951;625;809;1132
2017;452867;899;605;765;1075
2016;441596;878;604;748;1048
2014;405171;844;600;715;1008
2013;393544;822;599;702;992
2012;382816;808;587;685;957
2011;377515;785;581;658;909

