﻿Població a 1 de gener. Per sexe i edat en grans grups
Serra de Daró
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:171910
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;18;81;25;15;67;27;33;148;52
2021;23;78;27;14;69;24;37;147;51
2020;21;76;24;14;62;25;35;138;49
2019;18;79;25;15;59;25;33;138;50
2018;17;77;23;16;54;23;33;131;46
2017;19;70;24;14;55;24;33;125;48
2016;20;69;27;15;56;22;35;125;49
2015;20;67;27;14;59;22;34;126;49
2014;23;65;27;11;62;23;34;127;50
2013;22;64;25;8;60;24;30;124;49
2012;22;64;29;10;59;24;32;123;53
2011;20;67;26;12;58;26;32;125;52
2010;20;68;26;11;59;25;31;127;51
2009;19;65;27;7;52;24;26;117;51
2008;20;68;26;4;55;24;24;123;50
2007;18;64;26;5;49;28;23;113;54
2006;17;60;27;5;45;30;22;105;57
2005;15;57;27;5;43;30;20;100;57
2004;14;55;28;8;42;31;22;97;59
2003;15;54;28;7;44;28;22;98;56
2002;14;49;31;8;48;28;22;97;59
2001;11;47;32;8;51;27;19;98;59
2000;13;50;32;7;54;30;20;104;62

