﻿Población. Por la relación con la actividad económica, estado civil y sexo
Renau. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:431227&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado. Hombres;Separado. Mujeres;Separado. Total;Divorciado. Hombres;Divorciado. Mujeres;Divorciado. Total;Total. Hombres;Total. Mujeres;Total. Total
Población ocupada;7;4;11;8;4;12;0;1;1;1;2;3;0;0;0;16;11;27
Población desocupada que busca el primer trabajo;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Población desocupada que ha trabajado antes;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2
Total población activa;7;6;13;9;4;13;0;1;1;1;2;3;0;0;0;17;13;30
Servicio militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Población jubilada y pensionista;0;0;0;5;2;7;0;5;5;0;0;0;0;0;0;5;7;12
Población con incapacidad permanente;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Población estudiante;5;3;8;0;0;0;0;0;0;0;0;0;0;0;0;5;3;8
Tareas del hogar;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;0;4;4
Población con otra situación de inactividad;0;0;0;1;3;4;0;0;0;0;0;0;0;0;0;1;3;4
Total población inactiva;5;3;8;6;9;15;0;5;5;0;0;0;0;0;0;11;17;28
Total;12;9;21;15;13;28;0;6;6;1;2;3;0;0;0;28;30;58

