﻿Assalariats fixos per edat i sexe
Piera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=483&geo=mun:081614&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;15;15
 nombre persones;29;36
  homes;24;35
   dones;5;1
 assalariats fixos caps explotació;;
 nombre persones;9;9
  homes;9;9
   dones;0;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;2;2
 homes;2;2
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;1
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;1;2
 homes;1;5
 dones;0;1
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;5;1
 homes;5;1
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;1;0
 homes;0;0
 dones;1;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;4;3
 homes;4;3
 dones;1;0
 assalariats fixos caps explotació;;
 homes;2;3
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;4;8
 homes;3;8
 dones;1;0
 assalariats fixos caps explotació;;
 homes;2;1
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;3;6
 homes;2;7
 dones;1;0
 assalariats fixos caps explotació;;
 homes;1;2
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;2;3
 homes;1;5
 dones;1;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;6;3
 homes;6;4
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;0;0
 homes;0;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0

