﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Maials
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:251333
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;10;64;30;..;..;105
2022;7;71;29;..;..;108
2021;7;66;30;..;..;104
2020;8;65;30;..;..;104
2019;7;64;31;..;..;104
2018;6;67;30;..;..;104
2017;4;67;32;..;..;104
2016;4;67;31;..;..;104
2014;..;65;31;..;..;102
2013;7;62;31;..;..;103
2012;8;68;31;..;..;110
2011;6;58;19;..;..;85

