﻿Altres familiars per edat i sexe
Bellvís
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=156&geo=mun:250523
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;66;199
 nombre persones;83;294
  homes;63;234
   dones;20;60
 altres familiars caps explotació;;
 nombre persones;5;34
  homes;3;32
   dones;2;2
      Menys de 25 anys;;
  altres familiars;;
 explot.;19;67
 homes;19;69
 dones;6;22
 altres familiars caps explotació;;
 homes;0;4
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;10;39
 homes;7;34
 dones;3;6
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;9;31
 homes;8;30
 dones;1;4
 altres familiars caps explotació;;
 homes;1;5
 dones;0;1
            De 35 a 39 anys;;
  altres familiars;;
 explot.;4;26
 homes;2;24
 dones;2;4
 altres familiars caps explotació;;
 homes;0;9
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;3;14
 homes;3;14
 dones;0;1
 altres familiars caps explotació;;
 homes;1;2
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;3;12
 homes;1;10
 dones;2;4
 altres familiars caps explotació;;
 homes;0;4
 dones;2;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;5;9
 homes;4;5
 dones;1;4
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;2;12
 homes;2;11
 dones;0;1
 altres familiars caps explotació;;
 homes;1;2
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;4;12
 homes;3;4
 dones;1;8
 altres familiars caps explotació;;
 homes;0;0
 dones;0;1
                        De 65 anys i més;;
  altres familiars;;
 explot.;17;33
 homes;14;33
 dones;4;6
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0

